"","Annual Maintenance Schedule"
"","Filename: 050424_AMS_052524_052926.csv"
"","Report for: Capacity Analysis: 05/25/2024 - 05/29/2026"
"","Report downloaded: 05/19/2024 23:30:25 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","05/25/2024",28339.000,395.000,894.000,15.000,1070.000,3400.000,0.000,25173.000,20785.000,2305.000,23090.000,2083.000,Spring 2024,Y
"","06/01/2024",27205.000,404.000,1128.000,256.000,254.000,2800.000,0.000,25939.000,24553.000,2305.000,26858.000,-919.000,Summer 2024,Y
"","06/08/2024",27205.000,404.000,1188.000,256.000,246.000,2800.000,0.000,26007.000,24553.000,2305.000,26858.000,-851.000,Summer 2024,N
"","06/15/2024",27205.000,404.000,1188.000,256.000,242.000,2800.000,0.000,26011.000,24553.000,2305.000,26858.000,-847.000,Summer 2024,N
"","06/22/2024",27205.000,404.000,1188.000,256.000,242.000,2800.000,0.000,26011.000,24553.000,2305.000,26858.000,-847.000,Summer 2024,N
"","06/29/2024",27304.000,427.000,1194.000,315.000,285.000,2100.000,0.000,26855.000,24553.000,2305.000,26858.000,-3.000,Summer 2024,N
"","07/06/2024",27304.000,427.000,1194.000,315.000,422.000,2100.000,0.000,26718.000,24553.000,2305.000,26858.000,-140.000,Summer 2024,N
"","07/13/2024",27304.000,427.000,1194.000,315.000,435.000,2100.000,0.000,26705.000,24553.000,2305.000,26858.000,-153.000,Summer 2024,N
"","07/20/2024",27304.000,427.000,1194.000,315.000,417.000,2100.000,0.000,26723.000,24553.000,2305.000,26858.000,-135.000,Summer 2024,N
"","07/27/2024",27304.000,427.000,1194.000,315.000,287.000,2100.000,0.000,26853.000,24553.000,2305.000,26858.000,-5.000,Summer 2024,N
"","08/03/2024",27304.000,427.000,1194.000,315.000,354.000,2100.000,0.000,26786.000,24553.000,2305.000,26858.000,-72.000,Summer 2024,N
"","08/10/2024",27304.000,427.000,1194.000,315.000,341.000,2100.000,0.000,26799.000,24553.000,2305.000,26858.000,-59.000,Summer 2024,N
"","08/17/2024",27304.000,427.000,1194.000,315.000,322.000,2100.000,0.000,26818.000,24553.000,2305.000,26858.000,-40.000,Summer 2024,N
"","08/24/2024",27304.000,427.000,1194.000,315.000,330.000,2100.000,0.000,26810.000,24553.000,2305.000,26858.000,-48.000,Summer 2024,N
"","08/31/2024",27304.000,427.000,1194.000,315.000,335.000,2100.000,0.000,26805.000,24553.000,2305.000,26858.000,-53.000,Summer 2024,N
"","09/07/2024",27304.000,427.000,1194.000,315.000,385.000,2100.000,0.000,26755.000,24553.000,2305.000,26858.000,-103.000,Summer 2024,N
"","09/14/2024",27304.000,427.000,1194.000,315.000,446.000,2100.000,0.000,26694.000,24553.000,2305.000,26858.000,-164.000,Summer 2024,N
"","09/21/2024",27304.000,427.000,677.000,315.000,1790.000,2100.000,0.000,24833.000,20532.000,2305.000,22837.000,1996.000,Fall 2024,N
"","09/28/2024",27655.000,427.000,677.000,360.000,3872.000,2800.000,0.000,22447.000,15511.000,2305.000,17816.000,4631.000,Fall 2024,N
"","10/05/2024",27655.000,427.000,677.000,360.000,7152.000,2800.000,0.000,19167.000,15546.000,2305.000,17851.000,1316.000,Fall 2024,N
"","10/12/2024",27655.000,427.000,677.000,360.000,7120.000,2800.000,0.000,19199.000,16461.000,2305.000,18766.000,433.000,Fall 2024,N
"","10/19/2024",27655.000,427.000,1161.000,360.000,7558.000,2800.000,0.000,19245.000,16821.000,2305.000,19126.000,119.000,Fall 2024,Y
"","10/26/2024",27655.000,427.000,1161.000,360.000,6067.000,3600.000,0.000,19936.000,17026.000,2305.000,19331.000,605.000,Fall 2024,N
"","11/02/2024",27655.000,427.000,1161.000,360.000,5188.000,3600.000,0.000,20815.000,17140.000,2305.000,19445.000,1370.000,Fall 2024,N
"","11/09/2024",27655.000,427.000,1161.000,360.000,3462.000,3600.000,0.000,22541.000,17481.000,2305.000,19786.000,2755.000,Fall 2024,N
"","11/16/2024",27655.000,427.000,1161.000,360.000,3025.000,3600.000,0.000,22978.000,18211.000,2305.000,20516.000,2462.000,Fall 2024,N
"","11/23/2024",27655.000,427.000,1161.000,360.000,961.000,3600.000,1471.000,23571.000,18923.000,2305.000,21228.000,2343.000,Fall 2024,N
"","11/30/2024",27862.000,427.000,1161.000,360.000,1321.000,3200.000,1357.000,23932.000,19220.000,2305.000,21525.000,2407.000,Winter 2024/2025,N
"","12/07/2024",27862.000,427.000,1161.000,360.000,399.000,3200.000,2219.000,23992.000,19506.000,2305.000,21811.000,2181.000,Winter 2024/2025,N
"","12/14/2024",27862.000,427.000,1161.000,360.000,248.000,3200.000,2728.000,23634.000,19517.000,2305.000,21822.000,1812.000,Winter 2024/2025,N
"","12/21/2024",27862.000,427.000,1161.000,360.000,231.000,3200.000,3117.000,23262.000,19578.000,2305.000,21883.000,1379.000,Winter 2024/2025,N
"","12/28/2024",27862.000,427.000,1161.000,360.000,231.000,3200.000,3716.000,22663.000,19849.000,2305.000,22154.000,509.000,Winter 2024/2025,Y
"","01/04/2025",27862.000,427.000,1161.000,360.000,20.000,2800.000,3711.000,23279.000,20308.000,2305.000,22613.000,666.000,Winter 2024/2025,N
"","01/11/2025",27862.000,427.000,1161.000,360.000,20.000,2800.000,3566.000,23424.000,20308.000,2305.000,22613.000,811.000,Winter 2024/2025,N
"","01/18/2025",27862.000,427.000,1161.000,360.000,20.000,2800.000,3117.000,23873.000,20308.000,2305.000,22613.000,1260.000,Winter 2024/2025,N
"","01/25/2025",27862.000,427.000,1161.000,360.000,20.000,2800.000,2818.000,24172.000,20088.000,2305.000,22393.000,1779.000,Winter 2024/2025,N
"","02/01/2025",27862.000,427.000,1161.000,360.000,20.000,3100.000,2519.000,24171.000,19824.000,2305.000,22129.000,2042.000,Winter 2024/2025,N
"","02/08/2025",27862.000,427.000,1161.000,360.000,20.000,3100.000,2220.000,24470.000,19796.000,2305.000,22101.000,2369.000,Winter 2024/2025,N
"","02/15/2025",27862.000,427.000,1161.000,360.000,20.000,3100.000,1771.000,24919.000,19536.000,2305.000,21841.000,3078.000,Winter 2024/2025,N
"","02/22/2025",27862.000,427.000,1161.000,360.000,20.000,3100.000,1472.000,25218.000,18560.000,2305.000,20865.000,4353.000,Winter 2024/2025,N
"","03/01/2025",27862.000,427.000,1161.000,360.000,177.000,2200.000,240.000,27193.000,18215.000,2305.000,20520.000,6673.000,Winter 2024/2025,N
"","03/08/2025",27862.000,427.000,1161.000,360.000,422.000,2200.000,0.000,27188.000,18022.000,2305.000,20327.000,6861.000,Winter 2024/2025,N
"","03/15/2025",27862.000,427.000,1161.000,360.000,422.000,2200.000,0.000,27188.000,17661.000,2305.000,19966.000,7222.000,Winter 2024/2025,N
"","03/22/2025",27862.000,427.000,1161.000,360.000,590.000,2200.000,0.000,27020.000,17103.000,2305.000,19408.000,7612.000,Winter 2024/2025,N
"","03/29/2025",27655.000,427.000,1161.000,360.000,973.000,2700.000,0.000,25930.000,16516.000,2305.000,18821.000,7109.000,Winter 2024/2025,N
"","04/05/2025",27655.000,427.000,1161.000,360.000,5470.000,2700.000,0.000,21433.000,16267.000,2305.000,18572.000,2861.000,Spring 2025,N
"","04/12/2025",27655.000,427.000,1161.000,360.000,4927.000,2700.000,0.000,21976.000,15764.000,2305.000,18069.000,3907.000,Spring 2025,N
"","04/19/2025",27655.000,427.000,1161.000,360.000,3904.000,2700.000,0.000,22999.000,15502.000,2305.000,17807.000,5192.000,Spring 2025,N
"","04/26/2025",27655.000,427.000,1161.000,360.000,2657.000,3400.000,0.000,23546.000,15476.000,2305.000,17781.000,5765.000,Spring 2025,N
"","05/03/2025",27655.000,427.000,1161.000,360.000,3792.000,3400.000,0.000,22411.000,17931.000,2305.000,20236.000,2175.000,Spring 2025,N
"","05/10/2025",27655.000,427.000,1161.000,360.000,3674.000,3400.000,0.000,22529.000,18900.000,2305.000,21205.000,1324.000,Spring 2025,Y
"","05/17/2025",27655.000,427.000,1161.000,360.000,1415.000,3400.000,0.000,24788.000,19799.000,2305.000,22104.000,2684.000,Spring 2025,N
"","05/24/2025",27655.000,427.000,1161.000,360.000,1081.000,3400.000,0.000,25122.000,20787.000,2305.000,23092.000,2030.000,Spring 2025,N
"","05/31/2025",26403.000,518.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24579.000,2305.000,26884.000,-1155.000,Summer 2025,Y
"","06/07/2025",26403.000,518.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24579.000,2305.000,26884.000,-1155.000,Summer 2025,N
"","06/14/2025",26403.000,518.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24579.000,2305.000,26884.000,-1155.000,Summer 2025,N
"","06/21/2025",26403.000,518.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24579.000,2305.000,26884.000,-1155.000,Summer 2025,N
"","06/28/2025",26403.000,518.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24579.000,2305.000,26884.000,-1155.000,Summer 2025,N
"","07/05/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","07/12/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","07/19/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","07/26/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","08/02/2025",26403.000,518.000,1248.000,360.000,42.000,2100.000,0.000,26387.000,24579.000,2305.000,26884.000,-497.000,Summer 2025,N
"","08/09/2025",26403.000,518.000,1248.000,360.000,42.000,2100.000,0.000,26387.000,24579.000,2305.000,26884.000,-497.000,Summer 2025,N
"","08/16/2025",26403.000,518.000,1248.000,360.000,42.000,2100.000,0.000,26387.000,24579.000,2305.000,26884.000,-497.000,Summer 2025,N
"","08/23/2025",26403.000,518.000,1248.000,360.000,42.000,2100.000,0.000,26387.000,24579.000,2305.000,26884.000,-497.000,Summer 2025,N
"","08/30/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","09/06/2025",26403.000,518.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24579.000,2305.000,26884.000,-455.000,Summer 2025,N
"","09/13/2025",26403.000,518.000,1248.000,360.000,68.000,2100.000,0.000,26361.000,24579.000,2305.000,26884.000,-523.000,Summer 2025,N
"","09/20/2025",26403.000,518.000,1248.000,360.000,270.000,2100.000,0.000,26159.000,20534.000,2305.000,22839.000,3320.000,Fall 2025,N
"","09/27/2025",26629.000,518.000,1248.000,360.000,476.000,2800.000,0.000,25479.000,15746.000,2305.000,18051.000,7428.000,Fall 2025,N
"","10/04/2025",26629.000,518.000,1248.000,360.000,2625.000,2800.000,0.000,23330.000,15781.000,2305.000,18086.000,5244.000,Fall 2025,N
"","10/11/2025",26629.000,518.000,1248.000,360.000,3264.000,2800.000,0.000,22691.000,16714.000,2305.000,19019.000,3672.000,Fall 2025,N
"","10/18/2025",26629.000,518.000,1248.000,360.000,3860.000,2800.000,0.000,22095.000,17081.000,2305.000,19386.000,2709.000,Fall 2025,N
"","10/25/2025",26629.000,518.000,1248.000,360.000,2935.000,2800.000,0.000,23020.000,17289.000,2305.000,19594.000,3426.000,Fall 2025,N
"","11/01/2025",26629.000,518.000,1248.000,360.000,595.000,3600.000,21.000,24539.000,17406.000,2305.000,19711.000,4828.000,Fall 2025,N
"","11/08/2025",26629.000,518.000,1248.000,360.000,554.000,3600.000,249.000,24352.000,17753.000,2305.000,20058.000,4294.000,Fall 2025,N
"","11/15/2025",26629.000,518.000,1248.000,360.000,639.000,3600.000,749.000,23767.000,18497.000,2305.000,20802.000,2965.000,Fall 2025,N
"","11/22/2025",26629.000,518.000,1248.000,360.000,636.000,3600.000,1041.000,23478.000,19223.000,2305.000,21528.000,1950.000,Fall 2025,Y
"","11/29/2025",26786.000,517.000,1248.000,360.000,15.000,3200.000,1804.000,23892.000,19529.000,2305.000,21834.000,2058.000,Winter 2025/2026,N
"","12/06/2025",26786.000,517.000,1248.000,360.000,290.000,3200.000,2093.000,23328.000,19821.000,2305.000,22126.000,1202.000,Winter 2025/2026,N
"","12/13/2025",26786.000,517.000,1248.000,360.000,15.000,3200.000,2745.000,22951.000,19832.000,2305.000,22137.000,814.000,Winter 2025/2026,N
"","12/20/2025",26786.000,517.000,1248.000,360.000,0.000,3200.000,3134.000,22577.000,19895.000,2305.000,22200.000,377.000,Winter 2025/2026,N
"","12/27/2025",26786.000,517.000,1248.000,360.000,0.000,3200.000,3733.000,21978.000,19895.000,2305.000,22200.000,-222.000,Winter 2025/2026,N
"","01/03/2026",26786.000,517.000,1248.000,360.000,0.000,2800.000,3728.000,22383.000,20639.000,2305.000,22944.000,-561.000,Winter 2025/2026,Y
"","01/10/2026",26786.000,517.000,1248.000,360.000,0.000,2800.000,3583.000,22528.000,20639.000,2305.000,22944.000,-416.000,Winter 2025/2026,N
"","01/17/2026",26786.000,517.000,1248.000,360.000,0.000,2800.000,3134.000,22977.000,20639.000,2305.000,22944.000,33.000,Winter 2025/2026,N
"","01/24/2026",26786.000,517.000,1248.000,360.000,0.000,2800.000,2835.000,23276.000,20415.000,2305.000,22720.000,556.000,Winter 2025/2026,N
"","01/31/2026",26786.000,517.000,1248.000,360.000,0.000,3100.000,2536.000,23275.000,20415.000,2305.000,22720.000,555.000,Winter 2025/2026,N
"","02/07/2026",26786.000,517.000,1248.000,360.000,0.000,3100.000,2237.000,23574.000,20146.000,2305.000,22451.000,1123.000,Winter 2025/2026,N
"","02/14/2026",26786.000,517.000,1248.000,360.000,0.000,3100.000,1788.000,24023.000,20117.000,2305.000,22422.000,1601.000,Winter 2025/2026,N
"","02/21/2026",26786.000,517.000,1248.000,360.000,0.000,3100.000,1489.000,24322.000,19852.000,2305.000,22157.000,2165.000,Winter 2025/2026,N
"","02/28/2026",26786.000,517.000,1248.000,360.000,0.000,2200.000,414.000,26297.000,18857.000,2305.000,21162.000,5135.000,Winter 2025/2026,N
"","03/07/2026",26786.000,517.000,1248.000,360.000,509.000,2200.000,0.000,26202.000,18505.000,2305.000,20810.000,5392.000,Winter 2025/2026,N
"","03/14/2026",26786.000,517.000,1248.000,360.000,263.000,2200.000,0.000,26448.000,18308.000,2305.000,20613.000,5835.000,Winter 2025/2026,N
"","03/21/2026",26786.000,517.000,1248.000,360.000,543.000,2200.000,0.000,26168.000,17941.000,2305.000,20246.000,5922.000,Winter 2025/2026,N
"","03/28/2026",26629.000,518.000,1248.000,360.000,31.000,2700.000,0.000,26024.000,17372.000,2305.000,19677.000,6347.000,Winter 2025/2026,N
"","04/04/2026",26629.000,518.000,1248.000,360.000,1015.000,2700.000,0.000,25040.000,16770.000,2305.000,19075.000,5965.000,Spring 2026,N
"","04/11/2026",26629.000,518.000,1248.000,360.000,936.000,2700.000,0.000,25119.000,16516.000,2305.000,18821.000,6298.000,Spring 2026,N
"","04/18/2026",26629.000,518.000,1248.000,360.000,465.000,2700.000,0.000,25590.000,16003.000,2305.000,18308.000,7282.000,Spring 2026,N
"","04/25/2026",26629.000,518.000,1248.000,360.000,191.000,2700.000,0.000,25864.000,15737.000,2305.000,18042.000,7822.000,Spring 2026,N
"","05/02/2026",26629.000,518.000,1248.000,360.000,628.000,2000.000,0.000,26127.000,15710.000,1800.000,17510.000,8617.000,Spring 2026,N
"","05/09/2026",26629.000,518.000,1248.000,360.000,268.000,2000.000,0.000,26487.000,17995.000,1800.000,19795.000,6692.000,Spring 2026,N
"","05/16/2026",26629.000,518.000,1248.000,360.000,268.000,2000.000,0.000,26487.000,18972.000,1800.000,20772.000,5715.000,Spring 2026,N
"","05/23/2026",26629.000,518.000,1248.000,360.000,268.000,2000.000,0.000,26487.000,19879.000,1800.000,21679.000,4808.000,Spring 2026,Y
"","105 lines"